"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
2 Sep 2020 08:42:14,163.788,7.395,1651.282537
2 Sep 2020 08:42:18,163.307,7.068,1675.487376
2 Sep 2020 08:42:22,162.841,6.746,1699.815721
2 Sep 2020 08:42:26,162.389,6.428,1724.261879
2 Sep 2020 08:42:30,161.950,6.115,1748.820446
2 Sep 2020 08:42:34,161.525,5.807,1773.486285
2 Sep 2020 08:42:38,161.111,5.503,1798.254513
2 Sep 2020 08:42:42,160.710,5.203,1823.120483
2 Sep 2020 08:42:46,160.319,4.907,1848.079780
2 Sep 2020 08:42:50,159.940,4.615,1873.128197
2 Sep 2020 08:42:54,159.572,4.327,1898.261729
2 Sep 2020 08:42:58,159.213,4.043,1923.476563
2 Sep 2020 08:43:02,158.864,3.762,1948.769061
2 Sep 2020 08:43:06,158.525,3.485,1974.135760
2 Sep 2020 08:43:10,158.194,3.212,1999.573350
2 Sep 2020 08:43:14,157.873,2.942,2025.078679
2 Sep 2020 08:43:18,157.559,2.675,2050.648731
2 Sep 2020 08:43:22,157.254,2.411,2076.280632
2 Sep 2020 08:43:26,156.956,2.150,2101.971627
2 Sep 2020 08:43:30,156.666,1.892,2127.719091
2 Sep 2020 08:43:34,156.383,1.638,2153.520505
2 Sep 2020 08:43:38,156.107,1.386,2179.373465
2 Sep 2020 08:43:42,155.838,1.136,2205.275662
2 Sep 2020 08:43:46,155.575,0.890,2231.224892
2 Sep 2020 08:43:50,155.319,0.646,2257.219039
2 Sep 2020 08:43:54,155.068,0.404,2283.256071
2 Sep 2020 08:43:58,154.823,0.165,2309.334043
2 Sep 2020 08:44:01,154.656,0.000,2327.554259

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
2 Sep 2020 23:38:58,183.395,0.000,2317.047705
2 Sep 2020 23:39:01,183.017,0.176,2297.693016
2 Sep 2020 23:39:05,182.574,0.380,2275.549858
2 Sep 2020 23:39:09,182.122,0.584,2253.534012
2 Sep 2020 23:39:13,181.661,0.789,2231.649695
2 Sep 2020 23:39:17,181.191,0.995,2209.901260
2 Sep 2020 23:39:21,180.711,1.202,2188.293203
2 Sep 2020 23:39:25,180.222,1.410,2166.830164
2 Sep 2020 23:39:29,179.722,1.618,2145.516934
2 Sep 2020 23:39:33,179.213,1.827,2124.358459
2 Sep 2020 23:39:37,178.693,2.037,2103.359840
2 Sep 2020 23:39:41,178.162,2.248,2082.526344
2 Sep 2020 23:39:45,177.620,2.459,2061.863403
2 Sep 2020 23:39:49,177.067,2.671,2041.376619
2 Sep 2020 23:39:53,176.502,2.883,2021.071770
2 Sep 2020 23:39:57,175.926,3.096,2000.954812
2 Sep 2020 23:40:01,175.337,3.310,1981.031882
2 Sep 2020 23:40:05,174.737,3.524,1961.309303
2 Sep 2020 23:40:09,174.123,3.738,1941.793586
2 Sep 2020 23:40:13,173.497,3.952,1922.491432
2 Sep 2020 23:40:17,172.858,4.167,1903.409739
2 Sep 2020 23:40:21,172.205,4.381,1884.555595
2 Sep 2020 23:40:25,171.539,4.596,1865.936288
2 Sep 2020 23:40:29,170.859,4.810,1847.559305
2 Sep 2020 23:40:33,170.165,5.025,1829.432329
2 Sep 2020 23:40:37,169.456,5.239,1811.563240
2 Sep 2020 23:40:41,168.732,5.452,1793.960115
2 Sep 2020 23:40:45,167.994,5.665,1776.631228
2 Sep 2020 23:40:49,167.241,5.877,1759.585041
2 Sep 2020 23:40:53,166.472,6.088,1742.830204
2 Sep 2020 23:40:57,165.688,6.298,1726.375551
2 Sep 2020 23:41:01,164.887,6.507,1710.230090
2 Sep 2020 23:41:05,164.071,6.714,1694.402998
2 Sep 2020 23:41:09,163.239,6.920,1678.903612
2 Sep 2020 23:41:13,162.391,7.123,1663.741416
2 Sep 2020 23:41:17,161.526,7.325,1648.926032
2 Sep 2020 23:41:21,160.645,7.524,1634.467203
2 Sep 2020 23:41:25,159.747,7.721,1620.374780
2 Sep 2020 23:41:29,158.833,7.915,1606.658704
2 Sep 2020 23:41:33,157.903,8.105,1593.328985
2 Sep 2020 23:41:37,156.955,8.293,1580.395685
2 Sep 2020 23:41:41,155.992,8.476,1567.868891
2 Sep 2020 23:41:45,155.012,8.656,1555.758690
2 Sep 2020 23:41:49,154.016,8.831,1544.075146
2 Sep 2020 23:41:53,153.003,9.002,1532.828267
2 Sep 2020 23:41:57,151.976,9.167,1522.027977
2 Sep 2020 23:42:01,150.932,9.328,1511.684087
2 Sep 2020 23:42:05,149.874,9.483,1501.806249
2 Sep 2020 23:42:09,148.801,9.631,1492.403939
2 Sep 2020 23:42:13,147.713,9.774,1483.486406
2 Sep 2020 23:42:17,146.612,9.910,1475.062642
2 Sep 2020 23:42:21,145.497,10.040,1467.141341
2 Sep 2020 23:42:25,144.370,10.162,1459.730864
2 Sep 2020 23:42:29,143.230,10.276,1452.839195
2 Sep 2020 23:42:33,142.080,10.383,1446.473911
2 Sep 2020 23:42:37,140.918,10.482,1440.642141
2 Sep 2020 23:42:41,139.747,10.572,1435.350526
2 Sep 2020 23:42:45,138.567,10.654,1430.605190
2 Sep 2020 23:42:49,137.379,10.727,1426.411700
2 Sep 2020 23:42:53,136.184,10.790,1422.775049
2 Sep 2020 23:42:57,134.983,10.845,1419.699607
2 Sep 2020 23:43:01,133.776,10.890,1417.189119
2 Sep 2020 23:43:05,132.566,10.926,1415.246661
2 Sep 2020 23:43:09,131.352,10.952,1413.874646
2 Sep 2020 23:43:13,130.136,10.969,1413.074783
2 Sep 2020 23:43:17,128.919,10.975,1412.848088
2 Sep 2020 23:43:21,127.702,10.972,1413.194868
2 Sep 2020 23:43:25,126.487,10.959,1414.114721
2 Sep 2020 23:43:29,125.273,10.937,1415.606540
2 Sep 2020 23:43:33,124.063,10.905,1417.668513
2 Sep 2020 23:43:37,122.857,10.863,1420.298147
2 Sep 2020 23:43:41,121.657,10.812,1423.492271
2 Sep 2020 23:43:45,120.463,10.752,1427.247062
2 Sep 2020 23:43:49,119.276,10.682,1431.558061
2 Sep 2020 23:43:53,118.098,10.604,1436.420201
2 Sep 2020 23:43:57,116.928,10.517,1441.827845
2 Sep 2020 23:44:01,115.769,10.422,1447.774797
2 Sep 2020 23:44:05,114.620,10.319,1454.254354
2 Sep 2020 23:44:09,113.482,10.207,1461.259331
2 Sep 2020 23:44:13,112.357,10.089,1468.782108
2 Sep 2020 23:44:17,111.245,9.963,1476.814768
2 Sep 2020 23:44:21,110.146,9.830,1485.348682
2 Sep 2020 23:44:25,109.061,9.691,1494.375231
2 Sep 2020 23:44:29,107.990,9.545,1503.885401
2 Sep 2020 23:44:33,106.935,9.393,1513.869916
2 Sep 2020 23:44:37,105.894,9.236,1524.319296
2 Sep 2020 23:44:41,104.869,9.074,1535.223866
2 Sep 2020 23:44:45,103.860,8.906,1546.573822
2 Sep 2020 23:44:49,102.867,8.734,1558.359232
2 Sep 2020 23:44:53,101.890,8.557,1570.570095
2 Sep 2020 23:44:57,100.930,8.377,1583.196359
2 Sep 2020 23:45:01,99.986,8.193,1596.227944
2 Sep 2020 23:45:05,99.059,8.005,1609.654789
2 Sep 2020 23:45:09,98.148,7.814,1623.466846
2 Sep 2020 23:45:13,97.254,7.620,1637.654134
2 Sep 2020 23:45:17,96.376,7.423,1652.206735
2 Sep 2020 23:45:21,95.515,7.224,1667.114828
2 Sep 2020 23:45:25,94.671,7.023,1682.368703
2 Sep 2020 23:45:29,93.842,6.820,1697.958772
2 Sep 2020 23:45:33,93.030,6.616,1713.875585
2 Sep 2020 23:45:37,92.233,6.409,1730.109840
2 Sep 2020 23:45:41,91.453,6.202,1746.652403
2 Sep 2020 23:45:45,90.688,5.993,1763.494300
2 Sep 2020 23:45:49,89.938,5.783,1780.626743
2 Sep 2020 23:45:53,89.204,5.572,1798.041115
2 Sep 2020 23:45:57,88.485,5.361,1815.728997
2 Sep 2020 23:46:01,87.780,5.149,1833.682158
2 Sep 2020 23:46:05,87.089,4.937,1851.892561
2 Sep 2020 23:46:09,86.413,4.725,1870.352367
2 Sep 2020 23:46:13,85.751,4.512,1889.053933
2 Sep 2020 23:46:17,85.103,4.299,1907.989811
2 Sep 2020 23:46:21,84.468,4.087,1927.152758
2 Sep 2020 23:46:25,83.846,3.874,1946.535722
2 Sep 2020 23:46:29,83.237,3.662,1966.131842
2 Sep 2020 23:46:33,82.640,3.449,1985.934461
2 Sep 2020 23:46:37,82.056,3.238,2005.937099
2 Sep 2020 23:46:41,81.484,3.026,2026.133474
2 Sep 2020 23:46:45,80.924,2.815,2046.517483
2 Sep 2020 23:46:49,80.375,2.605,2067.083212
2 Sep 2020 23:46:53,79.837,2.395,2087.824908
2 Sep 2020 23:46:57,79.311,2.186,2108.737008
2 Sep 2020 23:47:01,78.795,1.978,2129.814111
2 Sep 2020 23:47:05,78.290,1.770,2151.050985
2 Sep 2020 23:47:09,77.795,1.563,2172.442556
2 Sep 2020 23:47:13,77.310,1.356,2193.983908
2 Sep 2020 23:47:17,76.835,1.151,2215.670285
2 Sep 2020 23:47:21,76.369,0.946,2237.497072
2 Sep 2020 23:47:25,75.913,0.742,2259.459802
2 Sep 2020 23:47:29,75.466,0.539,2281.554145
2 Sep 2020 23:47:33,75.028,0.336,2303.775916
2 Sep 2020 23:47:37,74.598,0.135,2326.121051
2 Sep 2020 23:47:40,74.315,0.000,2341.174844

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
3 Sep 2020 01:14:00,234.655,0.000,2324.894662
3 Sep 2020 01:14:04,234.676,0.227,2299.967909
3 Sep 2020 01:14:08,234.700,0.481,2272.317220
3 Sep 2020 01:14:12,234.724,0.738,2244.668138
3 Sep 2020 01:14:16,234.749,0.999,2217.021246
3 Sep 2020 01:14:20,234.774,1.263,2189.377148
3 Sep 2020 01:14:24,234.800,1.531,2161.736480
3 Sep 2020 01:14:28,234.826,1.802,2134.099896
3 Sep 2020 01:14:32,234.852,2.078,2106.468080
3 Sep 2020 01:14:36,234.879,2.357,2078.841743
3 Sep 2020 01:14:40,234.907,2.640,2051.221633
3 Sep 2020 01:14:44,234.935,2.928,2023.608528
3 Sep 2020 01:14:48,234.964,3.221,1996.003239
3 Sep 2020 01:14:52,234.993,3.518,1968.406618
3 Sep 2020 01:14:56,235.022,3.820,1940.819555
3 Sep 2020 01:15:00,235.053,4.127,1913.242990
3 Sep 2020 01:15:04,235.084,4.439,1885.677903
3 Sep 2020 01:15:08,235.115,4.757,1858.125325
3 Sep 2020 01:15:12,235.148,5.081,1830.586344
3 Sep 2020 01:15:16,235.181,5.411,1803.062099
3 Sep 2020 01:15:20,235.215,5.747,1775.553804
3 Sep 2020 01:15:24,235.250,6.090,1748.062727
3 Sep 2020 01:15:28,235.285,6.440,1720.590213
3 Sep 2020 01:15:32,235.322,6.797,1693.137687
3 Sep 2020 01:15:36,235.359,7.162,1665.706654
3 Sep 2020 01:15:40,235.397,7.535,1638.298710
3 Sep 2020 01:15:44,235.437,7.916,1610.915557
3 Sep 2020 01:15:48,235.477,8.306,1583.558996
3 Sep 2020 01:15:52,235.519,8.706,1556.230945
3 Sep 2020 01:15:56,235.562,9.115,1528.933449
3 Sep 2020 01:16:00,235.606,9.535,1501.668691
3 Sep 2020 01:16:04,235.652,9.966,1474.439000
3 Sep 2020 01:16:08,235.699,10.408,1447.246871
3 Sep 2020 01:16:12,235.748,10.862,1420.094974
3 Sep 2020 01:16:16,235.798,11.329,1392.986173
3 Sep 2020 01:16:20,235.850,11.810,1365.923547
3 Sep 2020 01:16:24,235.904,12.305,1338.910405
3 Sep 2020 01:16:28,235.960,12.815,1311.950313
3 Sep 2020 01:16:32,236.018,13.342,1285.047119
3 Sep 2020 01:16:36,236.078,13.885,1258.204978
3 Sep 2020 01:16:40,236.141,14.447,1231.428389
3 Sep 2020 01:16:44,236.206,15.029,1204.722228
3 Sep 2020 01:16:48,236.275,15.631,1178.091786
3 Sep 2020 01:16:52,236.346,16.255,1151.542817
3 Sep 2020 01:16:56,236.421,16.902,1125.081589
3 Sep 2020 01:17:00,236.499,17.575,1098.714938
3 Sep 2020 01:17:04,236.581,18.274,1072.450338
3 Sep 2020 01:17:08,236.667,19.003,1046.295963
3 Sep 2020 01:17:12,236.758,19.762,1020.260781
3 Sep 2020 01:17:16,236.854,20.554,994.354645
3 Sep 2020 01:17:20,236.956,21.382,968.588397
3 Sep 2020 01:17:24,237.064,22.248,942.973981
3 Sep 2020 01:17:28,237.178,23.155,917.524598
3 Sep 2020 01:17:32,237.300,24.107,892.254839
3 Sep 2020 01:17:36,237.430,25.106,867.180886
3 Sep 2020 01:17:40,237.570,26.158,842.320688
3 Sep 2020 01:17:44,237.720,27.265,817.694203
3 Sep 2020 01:17:48,237.882,28.433,793.323659
3 Sep 2020 01:17:52,238.056,29.667,769.233831
3 Sep 2020 01:17:56,238.246,30.971,745.452382
3 Sep 2020 01:18:00,238.453,32.352,722.010223
3 Sep 2020 01:18:04,238.680,33.817,698.941927
3 Sep 2020 01:18:08,238.930,35.372,676.286178
3 Sep 2020 01:18:12,239.207,37.024,654.086256
3 Sep 2020 01:18:16,239.515,38.781,632.390579
3 Sep 2020 01:18:20,239.861,40.653,611.253233
3 Sep 2020 01:18:24,240.252,42.646,590.734536
3 Sep 2020 01:18:28,240.697,44.770,570.901566
3 Sep 2020 01:18:32,241.210,47.032,551.828620
3 Sep 2020 01:18:36,241.808,49.442,533.597535
3 Sep 2020 01:18:40,242.513,52.005,516.297824
3 Sep 2020 01:18:44,243.359,54.727,500.026466
3 Sep 2020 01:18:48,244.391,57.610,484.887272
3 Sep 2020 01:18:52,245.679,60.652,470.989683
3 Sep 2020 01:18:56,247.332,63.847,458.446857
3 Sep 2020 01:19:00,249.528,67.178,447.372957
3 Sep 2020 01:19:04,252.577,70.618,437.879615
3 Sep 2020 01:19:08,257.069,74.114,430.071646
3 Sep 2020 01:19:12,264.226,77.570,424.042266
3 Sep 2020 01:19:16,276.795,80.770,419.868172
3 Sep 2020 01:19:20,300.324,83.160,417.605034
3 Sep 2020 01:19:24,335.804,83.628,417.283945
3 Sep 2020 01:19:28,4.792,81.824,418.909329
3 Sep 2020 01:19:32,20.728,78.840,422.458707
3 Sep 2020 01:19:36,29.484,75.449,427.883998
3 Sep 2020 01:19:40,34.789,71.959,435.114926
3 Sep 2020 01:19:44,38.294,68.498,444.063119
3 Sep 2020 01:19:48,40.767,65.129,454.626980
3 Sep 2020 01:19:52,42.600,61.889,466.696574
3 Sep 2020 01:19:56,44.011,58.797,480.158106
3 Sep 2020 01:20:00,45.131,55.862,494.897721
3 Sep 2020 01:20:04,46.041,53.088,510.804485
3 Sep 2020 01:20:08,46.795,50.473,527.772549
3 Sep 2020 01:20:12,47.431,48.014,545.702580
3 Sep 2020 01:20:16,47.975,45.705,564.502563
3 Sep 2020 01:20:20,48.445,43.536,584.088126
3 Sep 2020 01:20:24,48.856,41.502,604.382514
3 Sep 2020 01:20:28,49.219,39.592,625.316318
3 Sep 2020 01:20:32,49.541,37.798,646.827051
3 Sep 2020 01:20:36,49.830,36.112,668.858633
3 Sep 2020 01:20:40,50.090,34.526,691.360843
3 Sep 2020 01:20:44,50.326,33.033,714.288774
3 Sep 2020 01:20:48,50.541,31.625,737.602279
3 Sep 2020 01:20:52,50.739,30.297,761.265489
3 Sep 2020 01:20:56,50.920,29.041,785.246337
3 Sep 2020 01:21:00,51.087,27.852,809.516133
3 Sep 2020 01:21:04,51.243,26.725,834.049191
3 Sep 2020 01:21:08,51.387,25.656,858.822481
3 Sep 2020 01:21:12,51.522,24.640,883.815330
3 Sep 2020 01:21:16,51.648,23.673,909.009149
3 Sep 2020 01:21:20,51.767,22.752,934.387208
3 Sep 2020 01:21:24,51.878,21.873,959.934408
3 Sep 2020 01:21:28,51.983,21.033,985.637115
3 Sep 2020 01:21:32,52.083,20.229,1011.482983
3 Sep 2020 01:21:36,52.177,19.460,1037.460828
3 Sep 2020 01:21:40,52.267,18.722,1063.560480
3 Sep 2020 01:21:44,52.352,18.013,1089.772696
3 Sep 2020 01:21:48,52.433,17.332,1116.089050
3 Sep 2020 01:21:52,52.511,16.677,1142.501849
3 Sep 2020 01:21:56,52.585,16.045,1169.004053
3 Sep 2020 01:22:00,52.656,15.436,1195.589216
3 Sep 2020 01:22:04,52.724,14.848,1222.251423
3 Sep 2020 01:22:08,52.790,14.280,1248.985237
3 Sep 2020 01:22:12,52.853,13.731,1275.785652
3 Sep 2020 01:22:16,52.914,13.199,1302.648049
3 Sep 2020 01:22:20,52.972,12.684,1329.568167
3 Sep 2020 01:22:24,53.029,12.184,1356.542060
3 Sep 2020 01:22:28,53.084,11.699,1383.566074
3 Sep 2020 01:22:32,53.137,11.227,1410.636820
3 Sep 2020 01:22:36,53.188,10.769,1437.751146
3 Sep 2020 01:22:40,53.238,10.323,1464.906123
3 Sep 2020 01:22:44,53.286,9.889,1492.099019
3 Sep 2020 01:22:48,53.333,9.466,1519.327285
3 Sep 2020 01:22:52,53.379,9.053,1546.588541
3 Sep 2020 01:22:56,53.423,8.651,1573.880558
3 Sep 2020 01:23:00,53.467,8.258,1601.201250
3 Sep 2020 01:23:04,53.509,7.874,1628.548659
3 Sep 2020 01:23:08,53.550,7.498,1655.920946
3 Sep 2020 01:23:12,53.591,7.131,1683.316380
3 Sep 2020 01:23:16,53.630,6.771,1710.733338
3 Sep 2020 01:23:20,53.668,6.419,1738.170284
3 Sep 2020 01:23:24,53.706,6.074,1765.625769
3 Sep 2020 01:23:28,53.743,5.736,1793.098425
3 Sep 2020 01:23:32,53.779,5.404,1820.586957
3 Sep 2020 01:23:36,53.815,5.079,1848.090138
3 Sep 2020 01:23:40,53.849,4.759,1875.606811
3 Sep 2020 01:23:44,53.883,4.445,1903.135871
3 Sep 2020 01:23:48,53.917,4.137,1930.676269
3 Sep 2020 01:23:52,53.950,3.833,1958.227011
3 Sep 2020 01:23:56,53.982,3.535,1985.787147
3 Sep 2020 01:24:00,54.014,3.241,2013.355770
3 Sep 2020 01:24:04,54.045,2.952,2040.932024
3 Sep 2020 01:24:08,54.076,2.667,2068.515083
3 Sep 2020 01:24:12,54.107,2.387,2096.104159
3 Sep 2020 01:24:16,54.137,2.110,2123.698500
3 Sep 2020 01:24:20,54.166,1.838,2151.297381
3 Sep 2020 01:24:24,54.195,1.569,2178.900118
3 Sep 2020 01:24:28,54.224,1.304,2206.506042
3 Sep 2020 01:24:32,54.252,1.043,2234.114519
3 Sep 2020 01:24:36,54.280,0.784,2261.724933
3 Sep 2020 01:24:40,54.308,0.529,2289.336701
3 Sep 2020 01:24:44,54.335,0.277,2316.949252
3 Sep 2020 01:24:48,54.362,0.028,2344.562041
3 Sep 2020 01:24:48,54.365,0.000,2347.738571

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
3 Sep 2020 02:51:22,275.337,0.000,2337.570550
3 Sep 2020 02:51:25,275.611,0.196,2315.942187
3 Sep 2020 02:51:29,275.932,0.424,2291.103316
3 Sep 2020 02:51:33,276.260,0.653,2266.325837
3 Sep 2020 02:51:37,276.595,0.885,2241.612235
3 Sep 2020 02:51:41,276.937,1.118,2216.965094
3 Sep 2020 02:51:45,277.286,1.354,2192.387113
3 Sep 2020 02:51:49,277.644,1.592,2167.881091
3 Sep 2020 02:51:53,278.009,1.832,2143.449943
3 Sep 2020 02:51:57,278.382,2.074,2119.096705
3 Sep 2020 02:52:01,278.764,2.319,2094.824537
3 Sep 2020 02:52:05,279.155,2.566,2070.636735
3 Sep 2020 02:52:09,279.555,2.815,2046.536730
3 Sep 2020 02:52:13,279.964,3.067,2022.528100
3 Sep 2020 02:52:17,280.384,3.322,1998.614576
3 Sep 2020 02:52:21,280.813,3.579,1974.800047
3 Sep 2020 02:52:25,281.252,3.838,1951.088573
3 Sep 2020 02:52:29,281.702,4.100,1927.484388
3 Sep 2020 02:52:33,282.164,4.365,1903.991911
3 Sep 2020 02:52:37,282.637,4.632,1880.615756
3 Sep 2020 02:52:41,283.122,4.903,1857.360739
3 Sep 2020 02:52:45,283.619,5.176,1834.231893
3 Sep 2020 02:52:49,284.129,5.452,1811.234465
3 Sep 2020 02:52:53,284.652,5.731,1788.373944
3 Sep 2020 02:52:57,285.189,6.012,1765.656065
3 Sep 2020 02:53:01,285.740,6.297,1743.086811
3 Sep 2020 02:53:05,286.306,6.585,1720.672445
3 Sep 2020 02:53:09,286.887,6.875,1698.419497
3 Sep 2020 02:53:13,287.484,7.169,1676.334804
3 Sep 2020 02:53:17,288.097,7.465,1654.425497
3 Sep 2020 02:53:21,288.728,7.765,1632.699037
3 Sep 2020 02:53:25,289.375,8.067,1611.163209
3 Sep 2020 02:53:29,290.041,8.373,1589.826148
3 Sep 2020 02:53:33,290.725,8.681,1568.696347
3 Sep 2020 02:53:37,291.429,8.992,1547.782676
3 Sep 2020 02:53:41,292.153,9.306,1527.094387
3 Sep 2020 02:53:45,292.898,9.622,1506.641137
3 Sep 2020 02:53:49,293.664,9.941,1486.432993
3 Sep 2020 02:53:53,294.453,10.263,1466.480450
3 Sep 2020 02:53:57,295.264,10.587,1446.794440
3 Sep 2020 02:54:01,296.099,10.912,1427.386336
3 Sep 2020 02:54:05,296.958,11.240,1408.267980
3 Sep 2020 02:54:09,297.842,11.569,1389.451663
3 Sep 2020 02:54:13,298.753,11.900,1370.950163
3 Sep 2020 02:54:17,299.689,12.232,1352.776720
3 Sep 2020 02:54:21,300.653,12.565,1334.945053
3 Sep 2020 02:54:25,301.646,12.898,1317.469353
3 Sep 2020 02:54:29,302.667,13.231,1300.364279
3 Sep 2020 02:54:33,303.717,13.564,1283.644948
3 Sep 2020 02:54:37,304.797,13.895,1267.326913
3 Sep 2020 02:54:41,305.908,14.225,1251.426163
3 Sep 2020 02:54:45,307.050,14.553,1235.959075
3 Sep 2020 02:54:49,308.224,14.878,1220.942398
3 Sep 2020 02:54:53,309.430,15.200,1206.393208
3 Sep 2020 02:54:57,310.668,15.517,1192.328870
3 Sep 2020 02:55:01,311.939,15.829,1178.766977
3 Sep 2020 02:55:05,313.242,16.135,1165.725298
3 Sep 2020 02:55:09,314.578,16.435,1153.221699
3 Sep 2020 02:55:13,315.947,16.726,1141.274075
3 Sep 2020 02:55:17,317.348,17.009,1129.900261
3 Sep 2020 02:55:21,318.780,17.281,1119.117940
3 Sep 2020 02:55:25,320.243,17.543,1108.944542
3 Sep 2020 02:55:29,321.737,17.792,1099.397136
3 Sep 2020 02:55:33,323.260,18.029,1090.492315
3 Sep 2020 02:55:37,324.810,18.251,1082.246081
3 Sep 2020 02:55:41,326.388,18.458,1074.673724
3 Sep 2020 02:55:45,327.990,18.649,1067.789690
3 Sep 2020 02:55:49,329.615,18.822,1061.607477
3 Sep 2020 02:55:53,331.261,18.977,1056.139494
3 Sep 2020 02:55:57,332.926,19.113,1051.396960
3 Sep 2020 02:56:01,334.607,19.229,1047.389792
3 Sep 2020 02:56:05,336.302,19.324,1044.126503
3 Sep 2020 02:56:09,338.008,19.399,1041.614117
3 Sep 2020 02:56:13,339.722,19.451,1039.858097
3 Sep 2020 02:56:17,341.442,19.482,1038.862284
3 Sep 2020 02:56:21,343.164,19.490,1038.628856
3 Sep 2020 02:56:25,344.885,19.477,1039.158305
3 Sep 2020 02:56:29,346.603,19.441,1040.449429
3 Sep 2020 02:56:33,348.315,19.384,1042.499347
3 Sep 2020 02:56:37,350.017,19.305,1045.303531
3 Sep 2020 02:56:41,351.708,19.205,1048.855853
3 Sep 2020 02:56:45,353.383,19.084,1053.148651
3 Sep 2020 02:56:49,355.041,18.944,1058.172874
3 Sep 2020 02:56:53,356.680,18.785,1063.917920
3 Sep 2020 02:56:57,358.297,18.609,1070.372107
3 Sep 2020 02:57:01,359.890,18.415,1077.522548
3 Sep 2020 02:57:05,1.458,18.205,1085.355326
3 Sep 2020 02:57:09,2.999,17.980,1093.855615
3 Sep 2020 02:57:13,4.511,17.742,1103.007801
3 Sep 2020 02:57:17,5.994,17.490,1112.795609
3 Sep 2020 02:57:21,7.446,17.227,1123.202219
3 Sep 2020 02:57:25,8.867,16.953,1134.210385
3 Sep 2020 02:57:29,10.256,16.670,1145.802543
3 Sep 2020 02:57:33,11.613,16.378,1157.960920
3 Sep 2020 02:57:37,12.938,16.078,1170.667630
3 Sep 2020 02:57:41,14.229,15.772,1183.904763
3 Sep 2020 02:57:45,15.488,15.460,1197.654469
3 Sep 2020 02:57:49,16.715,15.144,1211.899028
3 Sep 2020 02:57:53,17.909,14.823,1226.620920
3 Sep 2020 02:57:57,19.072,14.499,1241.802880
3 Sep 2020 02:58:01,20.203,14.172,1257.427945
3 Sep 2020 02:58:05,21.303,13.844,1273.479500
3 Sep 2020 02:58:09,22.373,13.513,1289.941314
3 Sep 2020 02:58:13,23.413,13.182,1306.797560
3 Sep 2020 02:58:17,24.423,12.851,1324.032850
3 Sep 2020 02:58:21,25.406,12.520,1341.632245
3 Sep 2020 02:58:25,26.360,12.189,1359.581262
3 Sep 2020 02:58:29,27.288,11.859,1377.865896
3 Sep 2020 02:58:33,28.189,11.531,1396.472612
3 Sep 2020 02:58:37,29.065,11.203,1415.388353
3 Sep 2020 02:58:41,29.916,10.878,1434.600534
3 Sep 2020 02:58:45,30.743,10.554,1454.097036
3 Sep 2020 02:58:49,31.546,10.233,1473.866209
3 Sep 2020 02:58:53,32.327,9.913,1493.896848
3 Sep 2020 02:58:57,33.086,9.597,1514.178198
3 Sep 2020 02:59:01,33.824,9.282,1534.699936
3 Sep 2020 02:59:05,34.541,8.971,1555.452156
3 Sep 2020 02:59:09,35.239,8.662,1576.425364
3 Sep 2020 02:59:13,35.917,8.356,1597.610461
3 Sep 2020 02:59:17,36.577,8.053,1618.998729
3 Sep 2020 02:59:21,37.219,7.753,1640.581817
3 Sep 2020 02:59:25,37.844,7.455,1662.351732
3 Sep 2020 02:59:29,38.452,7.161,1684.300820
3 Sep 2020 02:59:33,39.044,6.869,1706.421753
3 Sep 2020 02:59:37,39.620,6.581,1728.707517
3 Sep 2020 02:59:41,40.182,6.295,1751.151403
3 Sep 2020 02:59:45,40.729,6.013,1773.746985
3 Sep 2020 02:59:49,41.262,5.733,1796.488118
3 Sep 2020 02:59:53,41.781,5.456,1819.368914
3 Sep 2020 02:59:57,42.288,5.182,1842.383743
3 Sep 2020 03:00:01,42.782,4.911,1865.527215
3 Sep 2020 03:00:05,43.263,4.642,1888.794165
3 Sep 2020 03:00:09,43.733,4.377,1912.179652
3 Sep 2020 03:00:13,44.192,4.114,1935.678942
3 Sep 2020 03:00:17,44.639,3.853,1959.287504
3 Sep 2020 03:00:21,45.076,3.595,1983.000990
3 Sep 2020 03:00:25,45.503,3.340,2006.815239
3 Sep 2020 03:00:29,45.919,3.088,2030.726263
3 Sep 2020 03:00:33,46.327,2.837,2054.730236
3 Sep 2020 03:00:37,46.725,2.590,2078.823492
3 Sep 2020 03:00:41,47.113,2.344,2103.002512
3 Sep 2020 03:00:45,47.494,2.101,2127.263922
3 Sep 2020 03:00:49,47.866,1.860,2151.604480
3 Sep 2020 03:00:53,48.229,1.622,2176.021083
3 Sep 2020 03:00:57,48.585,1.385,2200.510741
3 Sep 2020 03:01:01,48.934,1.151,2225.070586
3 Sep 2020 03:01:05,49.275,0.919,2249.697864
3 Sep 2020 03:01:09,49.609,0.689,2274.389925
3 Sep 2020 03:01:13,49.935,0.460,2299.144221
3 Sep 2020 03:01:17,50.256,0.234,2323.958309
3 Sep 2020 03:01:21,50.569,0.010,2348.829828
3 Sep 2020 03:01:21,50.583,0.000,2349.897711

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
3 Sep 2020 04:29:09,302.412,0.000,2346.520872
3 Sep 2020 04:29:12,302.734,0.174,2327.287792
