"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
2 Sep 2020 14:45:52,343.175,3.525,1979.136071
2 Sep 2020 14:45:56,343.710,3.758,1957.576601
2 Sep 2020 14:46:00,344.258,3.993,1936.172078
2 Sep 2020 14:46:04,344.818,4.229,1914.928130
2 Sep 2020 14:46:08,345.390,4.467,1893.850598
2 Sep 2020 14:46:12,345.975,4.705,1872.945530
2 Sep 2020 14:46:16,346.574,4.945,1852.219194
2 Sep 2020 14:46:20,347.186,5.186,1831.678082
2 Sep 2020 14:46:24,347.812,5.429,1811.328917
2 Sep 2020 14:46:28,348.453,5.672,1791.178660
2 Sep 2020 14:46:32,349.108,5.916,1771.234516
2 Sep 2020 14:46:36,349.779,6.162,1751.503938
2 Sep 2020 14:46:40,350.465,6.408,1731.994633
2 Sep 2020 14:46:44,351.167,6.655,1712.714569
2 Sep 2020 14:46:48,351.886,6.902,1693.671973
2 Sep 2020 14:46:52,352.621,7.150,1674.875345
2 Sep 2020 14:46:56,353.373,7.399,1656.333450
2 Sep 2020 14:47:00,354.143,7.647,1638.055327
2 Sep 2020 14:47:04,354.930,7.896,1620.050288
2 Sep 2020 14:47:08,355.736,8.145,1602.327920
2 Sep 2020 14:47:12,356.561,8.393,1584.898078
2 Sep 2020 14:47:16,357.404,8.641,1567.770889
2 Sep 2020 14:47:20,358.267,8.888,1550.956744
2 Sep 2020 14:47:24,359.150,9.134,1534.466291
2 Sep 2020 14:47:28,0.052,9.379,1518.310433
2 Sep 2020 14:47:32,0.975,9.622,1502.500308
2 Sep 2020 14:47:36,1.918,9.864,1487.047286
2 Sep 2020 14:47:40,2.882,10.103,1471.962948
2 Sep 2020 14:47:44,3.867,10.340,1457.259073
2 Sep 2020 14:47:48,4.873,10.574,1442.947612
2 Sep 2020 14:47:52,5.900,10.805,1429.040670
2 Sep 2020 14:47:56,6.948,11.032,1415.550478
2 Sep 2020 14:48:00,8.018,11.255,1402.489361
2 Sep 2020 14:48:04,9.108,11.473,1389.869707
2 Sep 2020 14:48:08,10.220,11.687,1377.703934
2 Sep 2020 14:48:12,11.353,11.895,1366.004444
2 Sep 2020 14:48:16,12.507,12.097,1354.783585
2 Sep 2020 14:48:20,13.681,12.293,1344.053605
2 Sep 2020 14:48:24,14.875,12.482,1333.826599
2 Sep 2020 14:48:28,16.088,12.664,1324.114465
2 Sep 2020 14:48:32,17.321,12.837,1314.928841
2 Sep 2020 14:48:36,18.572,13.002,1306.281058
2 Sep 2020 14:48:40,19.840,13.159,1298.182076
2 Sep 2020 14:48:44,21.126,13.305,1290.642429
2 Sep 2020 14:48:48,22.427,13.442,1283.672167
2 Sep 2020 14:48:52,23.743,13.568,1277.280791
2 Sep 2020 14:48:56,25.073,13.684,1271.477202
2 Sep 2020 14:49:00,26.416,13.788,1266.269643
2 Sep 2020 14:49:04,27.770,13.881,1261.665641
2 Sep 2020 14:49:08,29.135,13.961,1257.671968
2 Sep 2020 14:49:12,30.508,14.030,1254.294575
2 Sep 2020 14:49:16,31.889,14.085,1251.538570
2 Sep 2020 14:49:20,33.276,14.128,1249.408168
2 Sep 2020 14:49:24,34.667,14.158,1247.906664
2 Sep 2020 14:49:28,36.061,14.175,1247.036414
2 Sep 2020 14:49:32,37.456,14.178,1246.798805
2 Sep 2020 14:49:36,38.852,14.168,1247.194257
2 Sep 2020 14:49:40,40.245,14.146,1248.222214
2 Sep 2020 14:49:44,41.635,14.110,1249.881147
2 Sep 2020 14:49:48,43.021,14.061,1252.168574
2 Sep 2020 14:49:52,44.400,13.999,1255.081063
2 Sep 2020 14:49:56,45.771,13.925,1258.614277
2 Sep 2020 14:50:00,47.133,13.838,1262.762989
2 Sep 2020 14:50:04,48.484,13.740,1267.521135
2 Sep 2020 14:50:08,49.823,13.630,1272.881839
2 Sep 2020 14:50:12,51.150,13.509,1278.837479
2 Sep 2020 14:50:16,52.462,13.377,1285.379827
2 Sep 2020 14:50:20,53.759,13.235,1292.499711
2 Sep 2020 14:50:24,55.040,13.083,1300.187650
2 Sep 2020 14:50:28,56.304,12.922,1308.433546
2 Sep 2020 14:50:32,57.550,12.752,1317.226813
2 Sep 2020 14:50:36,58.777,12.574,1326.556454
2 Sep 2020 14:50:40,59.985,12.388,1336.411115
2 Sep 2020 14:50:44,61.174,12.195,1346.779134
2 Sep 2020 14:50:48,62.342,11.995,1357.648614
2 Sep 2020 14:50:52,63.490,11.788,1369.007450
2 Sep 2020 14:50:56,64.617,11.576,1380.843410
2 Sep 2020 14:51:00,65.723,11.359,1393.144161
2 Sep 2020 14:51:04,66.807,11.137,1405.897323
2 Sep 2020 14:51:08,67.871,10.911,1419.090512
2 Sep 2020 14:51:12,68.913,10.680,1432.711370
2 Sep 2020 14:51:16,69.934,10.446,1446.747620
2 Sep 2020 14:51:20,70.933,10.210,1461.187071
2 Sep 2020 14:51:24,71.912,9.970,1476.017672
2 Sep 2020 14:51:28,72.869,9.728,1491.227524
2 Sep 2020 14:51:32,73.806,9.484,1506.804907
2 Sep 2020 14:51:36,74.723,9.238,1522.738298
2 Sep 2020 14:51:40,75.619,8.991,1539.016385
2 Sep 2020 14:51:44,76.495,8.743,1555.628099
2 Sep 2020 14:51:48,77.351,8.493,1572.562596
2 Sep 2020 14:51:52,78.189,8.244,1589.809294
2 Sep 2020 14:51:56,79.007,7.993,1607.357871
2 Sep 2020 14:52:00,79.807,7.743,1625.198260
2 Sep 2020 14:52:04,80.588,7.492,1643.320671
2 Sep 2020 14:52:08,81.352,7.242,1661.715584
2 Sep 2020 14:52:12,82.098,6.992,1680.373747
2 Sep 2020 14:52:16,82.827,6.743,1699.286191
2 Sep 2020 14:52:20,83.539,6.494,1718.444209
2 Sep 2020 14:52:24,84.235,6.245,1737.839359
2 Sep 2020 14:52:28,84.915,5.998,1757.463480
2 Sep 2020 14:52:32,85.580,5.751,1777.308655
2 Sep 2020 14:52:36,86.230,5.506,1797.367241
2 Sep 2020 14:52:40,86.864,5.261,1817.631833
2 Sep 2020 14:52:44,87.485,5.018,1838.095283
2 Sep 2020 14:52:48,88.091,4.775,1858.750684
2 Sep 2020 14:52:52,88.684,4.534,1879.591360
2 Sep 2020 14:52:56,89.264,4.295,1900.610870
2 Sep 2020 14:53:00,89.830,4.056,1921.802992
2 Sep 2020 14:53:04,90.384,3.819,1943.161722
2 Sep 2020 14:53:08,90.926,3.584,1964.681267
2 Sep 2020 14:53:12,91.456,3.349,1986.356037
2 Sep 2020 14:53:16,91.975,3.116,2008.180639
2 Sep 2020 14:53:20,92.482,2.885,2030.149869
2 Sep 2020 14:53:24,92.978,2.655,2052.258715
2 Sep 2020 14:53:28,93.464,2.427,2074.502335
2 Sep 2020 14:53:32,93.939,2.200,2096.876058
2 Sep 2020 14:53:36,94.405,1.974,2119.375389
2 Sep 2020 14:53:40,94.860,1.750,2141.995979
2 Sep 2020 14:53:44,95.306,1.527,2164.733647
2 Sep 2020 14:53:48,95.743,1.306,2187.584345
2 Sep 2020 14:53:52,96.171,1.086,2210.544181
2 Sep 2020 14:53:56,96.590,0.868,2233.609399
2 Sep 2020 14:54:00,97.001,0.651,2256.776364
2 Sep 2020 14:54:04,97.403,0.435,2280.041579
2 Sep 2020 14:54:08,97.798,0.221,2303.401666
2 Sep 2020 14:54:12,98.184,0.008,2326.853369
2 Sep 2020 14:54:12,98.199,0.000,2327.756525

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
2 Sep 2020 16:20:55,308.439,0.000,2336.864513
2 Sep 2020 16:20:59,308.296,0.243,2309.916908
2 Sep 2020 16:21:03,308.148,0.490,2282.827788
2 Sep 2020 16:21:07,307.997,0.739,2255.755171
2 Sep 2020 16:21:11,307.841,0.992,2228.700187
2 Sep 2020 16:21:15,307.681,1.248,2201.664003
2 Sep 2020 16:21:19,307.517,1.506,2174.647842
2 Sep 2020 16:21:23,307.349,1.768,2147.652982
2 Sep 2020 16:21:27,307.176,2.034,2120.680757
2 Sep 2020 16:21:31,306.998,2.303,2093.732561
2 Sep 2020 16:21:35,306.815,2.575,2066.809856
2 Sep 2020 16:21:39,306.627,2.852,2039.914170
2 Sep 2020 16:21:43,306.433,3.132,2013.047106
2 Sep 2020 16:21:47,306.234,3.417,1986.210348
2 Sep 2020 16:21:51,306.029,3.705,1959.405652
2 Sep 2020 16:21:55,305.818,3.998,1932.634873
2 Sep 2020 16:21:59,305.600,4.296,1905.899959
2 Sep 2020 16:22:03,305.376,4.598,1879.202958
2 Sep 2020 16:22:07,305.145,4.905,1852.546023
2 Sep 2020 16:22:11,304.906,5.217,1825.931426
2 Sep 2020 16:22:15,304.660,5.535,1799.361560
2 Sep 2020 16:22:19,304.406,5.858,1772.838950
2 Sep 2020 16:22:23,304.144,6.187,1746.366263
2 Sep 2020 16:22:27,303.873,6.522,1719.946320
2 Sep 2020 16:22:31,303.592,6.862,1693.582093
2 Sep 2020 16:22:35,303.302,7.210,1667.276739
2 Sep 2020 16:22:39,303.002,7.564,1641.033601
2 Sep 2020 16:22:43,302.692,7.925,1614.856221
2 Sep 2020 16:22:47,302.370,8.294,1588.748351
2 Sep 2020 16:22:51,302.036,8.670,1562.713985
2 Sep 2020 16:22:55,301.691,9.054,1536.757362
2 Sep 2020 16:22:59,301.332,9.447,1510.882997
2 Sep 2020 16:23:03,300.959,9.848,1485.095684
2 Sep 2020 16:23:07,300.572,10.258,1459.400543
2 Sep 2020 16:23:11,300.170,10.677,1433.803023
2 Sep 2020 16:23:15,299.752,11.107,1408.308951
2 Sep 2020 16:23:19,299.316,11.546,1382.924534
2 Sep 2020 16:23:23,298.863,11.997,1357.656424
2 Sep 2020 16:23:27,298.390,12.458,1332.511721
2 Sep 2020 16:23:31,297.897,12.931,1307.498039
2 Sep 2020 16:23:35,297.382,13.416,1282.623525
2 Sep 2020 16:23:39,296.845,13.914,1257.896922
2 Sep 2020 16:23:43,296.283,14.425,1233.327606
2 Sep 2020 16:23:47,295.696,14.950,1208.925642
2 Sep 2020 16:23:51,295.080,15.489,1184.701847
2 Sep 2020 16:23:55,294.436,16.043,1160.667847
2 Sep 2020 16:23:59,293.760,16.612,1136.836146
2 Sep 2020 16:24:03,293.050,17.197,1113.220201
2 Sep 2020 16:24:07,292.305,17.798,1089.834495
2 Sep 2020 16:24:11,291.521,18.417,1066.694628
2 Sep 2020 16:24:15,290.696,19.052,1043.817398
2 Sep 2020 16:24:19,289.828,19.706,1021.220904
2 Sep 2020 16:24:23,288.912,20.378,998.924631
2 Sep 2020 16:24:27,287.946,21.069,976.949574
2 Sep 2020 16:24:31,286.926,21.778,955.318323
2 Sep 2020 16:24:35,285.847,22.506,934.055184
2 Sep 2020 16:24:39,284.706,23.253,913.186285
2 Sep 2020 16:24:43,283.499,24.018,892.739678
2 Sep 2020 16:24:47,282.219,24.801,872.745441
2 Sep 2020 16:24:51,280.863,25.602,853.235763
2 Sep 2020 16:24:55,279.424,26.417,834.245023
2 Sep 2020 16:24:59,277.897,27.247,815.809824
2 Sep 2020 16:25:03,276.276,28.089,797.969027
2 Sep 2020 16:25:07,274.554,28.939,780.763725
2 Sep 2020 16:25:11,272.726,29.796,764.237169
2 Sep 2020 16:25:15,270.786,30.654,748.434648
2 Sep 2020 16:25:19,268.727,31.508,733.403262
2 Sep 2020 16:25:23,266.545,32.353,719.191653
2 Sep 2020 16:25:27,264.235,33.182,705.849611
2 Sep 2020 16:25:31,261.794,33.987,693.427586
2 Sep 2020 16:25:35,259.219,34.759,681.976086
2 Sep 2020 16:25:39,256.511,35.491,671.544980
2 Sep 2020 16:25:43,253.672,36.170,662.182689
2 Sep 2020 16:25:47,250.707,36.789,653.935293
2 Sep 2020 16:25:51,247.626,37.335,646.845591
2 Sep 2020 16:25:55,244.439,37.800,640.952133
2 Sep 2020 16:25:59,241.162,38.175,636.288264
2 Sep 2020 16:26:03,237.813,38.452,632.881253
2 Sep 2020 16:26:07,234.413,38.625,630.751523
2 Sep 2020 16:26:11,230.986,38.690,629.912066
2 Sep 2020 16:26:15,227.556,38.646,630.368043
2 Sep 2020 16:26:19,224.147,38.494,632.116635
2 Sep 2020 16:26:23,220.783,38.237,635.147164
2 Sep 2020 16:26:27,217.486,37.881,639.441284
2 Sep 2020 16:26:31,214.274,37.432,644.973688
2 Sep 2020 16:26:35,211.165,36.899,651.712729
2 Sep 2020 16:26:39,208.169,36.293,659.621291
2 Sep 2020 16:26:43,205.298,35.622,668.657725
2 Sep 2020 16:26:47,202.556,34.897,678.776807
2 Sep 2020 16:26:51,199.946,34.129,689.930708
2 Sep 2020 16:26:55,197.471,33.326,702.069891
2 Sep 2020 16:26:59,195.127,32.497,715.143951
2 Sep 2020 16:27:03,192.912,31.651,729.102348
2 Sep 2020 16:27:07,190.822,30.794,743.895035
2 Sep 2020 16:27:11,188.851,29.932,759.472981
2 Sep 2020 16:27:15,186.995,29.070,775.788589
2 Sep 2020 16:27:19,185.246,28.214,792.796004
2 Sep 2020 16:27:23,183.599,27.365,810.451355
2 Sep 2020 16:27:27,182.047,26.529,828.712894
2 Sep 2020 16:27:31,180.585,25.706,847.541094
2 Sep 2020 16:27:35,179.207,24.898,866.898678
2 Sep 2020 16:27:39,177.907,24.107,886.750611
2 Sep 2020 16:27:43,176.681,23.334,907.064063
2 Sep 2020 16:27:47,175.522,22.580,927.808336
2 Sep 2020 16:27:51,174.426,21.844,948.954787
2 Sep 2020 16:27:55,173.390,21.128,970.476728
2 Sep 2020 16:27:59,172.409,20.430,992.349322
2 Sep 2020 16:28:03,171.479,19.751,1014.549480
2 Sep 2020 16:28:07,170.597,19.091,1037.055746
2 Sep 2020 16:28:11,169.759,18.448,1059.848198
2 Sep 2020 16:28:15,168.964,17.824,1082.908334
2 Sep 2020 16:28:19,168.207,17.216,1106.218982
2 Sep 2020 16:28:23,167.486,16.625,1129.764196
2 Sep 2020 16:28:27,166.800,16.051,1153.529170
2 Sep 2020 16:28:31,166.145,15.492,1177.500150
2 Sep 2020 16:28:35,165.520,14.947,1201.664356
2 Sep 2020 16:28:39,164.923,14.418,1226.009910
2 Sep 2020 16:28:43,164.352,13.902,1250.525761
2 Sep 2020 16:28:47,163.806,13.400,1275.201626
2 Sep 2020 16:28:51,163.284,12.910,1300.027929
2 Sep 2020 16:28:55,162.782,12.433,1324.995745
2 Sep 2020 16:28:59,162.302,11.968,1350.096753
2 Sep 2020 16:29:03,161.841,11.514,1375.323190
2 Sep 2020 16:29:07,161.398,11.071,1400.667800
2 Sep 2020 16:29:11,160.972,10.638,1426.123808
2 Sep 2020 16:29:15,160.563,10.215,1451.684872
2 Sep 2020 16:29:19,160.169,9.802,1477.345059
2 Sep 2020 16:29:23,159.790,9.398,1503.098807
2 Sep 2020 16:29:27,159.424,9.002,1528.940905
2 Sep 2020 16:29:31,159.072,8.615,1554.866456
2 Sep 2020 16:29:35,158.732,8.237,1580.870869
2 Sep 2020 16:29:39,158.404,7.866,1606.949825
2 Sep 2020 16:29:43,158.087,7.502,1633.099258
2 Sep 2020 16:29:47,157.781,7.145,1659.315344
2 Sep 2020 16:29:51,157.485,6.796,1685.594480
2 Sep 2020 16:29:55,157.198,6.453,1711.933262
2 Sep 2020 16:29:59,156.921,6.116,1738.328485
2 Sep 2020 16:30:03,156.652,5.785,1764.777116
2 Sep 2020 16:30:07,156.392,5.460,1791.276290
2 Sep 2020 16:30:11,156.140,5.141,1817.823298
2 Sep 2020 16:30:15,155.896,4.827,1844.415569
2 Sep 2020 16:30:19,155.658,4.518,1871.050673
2 Sep 2020 16:30:23,155.428,4.214,1897.726303
2 Sep 2020 16:30:27,155.205,3.915,1924.440268
2 Sep 2020 16:30:31,154.987,3.621,1951.190489
2 Sep 2020 16:30:35,154.776,3.331,1977.974989
2 Sep 2020 16:30:39,154.571,3.045,2004.791888
2 Sep 2020 16:30:43,154.372,2.763,2031.639394
2 Sep 2020 16:30:47,154.178,2.486,2058.515803
2 Sep 2020 16:30:51,153.989,2.212,2085.419488
2 Sep 2020 16:30:55,153.805,1.942,2112.348898
2 Sep 2020 16:30:59,153.626,1.675,2139.302551
2 Sep 2020 16:31:03,153.451,1.412,2166.279031
2 Sep 2020 16:31:07,153.281,1.152,2193.276987
2 Sep 2020 16:31:11,153.115,0.895,2220.295122
2 Sep 2020 16:31:15,152.953,0.642,2247.332198
2 Sep 2020 16:31:19,152.795,0.391,2274.387026
2 Sep 2020 16:31:23,152.641,0.143,2301.458468
2 Sep 2020 16:31:25,152.553,0.000,2317.287299

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
3 Sep 2020 05:45:30,171.298,0.000,2305.491455
3 Sep 2020 05:45:33,170.909,0.139,2290.224812
3 Sep 2020 05:45:37,170.392,0.321,2270.387708
3 Sep 2020 05:45:41,169.866,0.502,2250.719768
3 Sep 2020 05:45:45,169.330,0.684,2231.225883
3 Sep 2020 05:45:49,168.785,0.866,2211.911068
3 Sep 2020 05:45:53,168.230,1.048,2192.780466
3 Sep 2020 05:45:57,167.665,1.229,2173.839347
3 Sep 2020 05:46:01,167.091,1.411,2155.093110
3 Sep 2020 05:46:05,166.506,1.592,2136.547286
3 Sep 2020 05:46:09,165.911,1.773,2118.207534
3 Sep 2020 05:46:13,165.305,1.954,2100.079647
3 Sep 2020 05:46:17,164.689,2.134,2082.169546
3 Sep 2020 05:46:21,164.062,2.314,2064.483285
3 Sep 2020 05:46:25,163.423,2.493,2047.027045
3 Sep 2020 05:46:29,162.774,2.671,2029.807138
3 Sep 2020 05:46:33,162.113,2.849,2012.830001
3 Sep 2020 05:46:37,161.441,3.025,1996.102197
3 Sep 2020 05:46:41,160.758,3.201,1979.630408
3 Sep 2020 05:46:45,160.062,3.376,1963.421437
3 Sep 2020 05:46:49,159.355,3.549,1947.482197
3 Sep 2020 05:46:53,158.636,3.721,1931.819715
3 Sep 2020 05:46:57,157.905,3.892,1916.441120
3 Sep 2020 05:47:01,157.162,4.061,1901.353636
3 Sep 2020 05:47:05,156.407,4.229,1886.564581
3 Sep 2020 05:47:09,155.640,4.394,1872.081352
3 Sep 2020 05:47:13,154.860,4.558,1857.911427
3 Sep 2020 05:47:17,154.068,4.719,1844.062340
3 Sep 2020 05:47:21,153.264,4.879,1830.541680
3 Sep 2020 05:47:25,152.447,5.035,1817.357085
3 Sep 2020 05:47:29,151.618,5.189,1804.516214
3 Sep 2020 05:47:33,150.777,5.341,1792.026746
3 Sep 2020 05:47:37,149.924,5.489,1779.896365
3 Sep 2020 05:47:41,149.059,5.634,1768.132734
3 Sep 2020 05:47:45,148.182,5.776,1756.743490
3 Sep 2020 05:47:49,147.294,5.914,1745.736226
3 Sep 2020 05:47:53,146.393,6.049,1735.118466
3 Sep 2020 05:47:57,145.482,6.179,1724.897647
3 Sep 2020 05:48:01,144.559,6.306,1715.081111
3 Sep 2020 05:48:05,143.625,6.428,1705.676066
3 Sep 2020 05:48:09,142.680,6.546,1696.689581
3 Sep 2020 05:48:13,141.726,6.659,1688.128557
3 Sep 2020 05:48:17,140.761,6.767,1679.999707
3 Sep 2020 05:48:21,139.787,6.870,1672.309530
3 Sep 2020 05:48:25,138.803,6.968,1665.064301
3 Sep 2020 05:48:29,137.811,7.060,1658.270030
3 Sep 2020 05:48:33,136.810,7.147,1651.932458
3 Sep 2020 05:48:37,135.802,7.228,1646.057026
3 Sep 2020 05:48:41,134.786,7.303,1640.648855
3 Sep 2020 05:48:45,133.764,7.372,1635.712728
3 Sep 2020 05:48:49,132.735,7.435,1631.253065
3 Sep 2020 05:48:53,131.700,7.492,1627.273919
3 Sep 2020 05:48:57,130.661,7.542,1623.778936
3 Sep 2020 05:49:01,129.617,7.585,1620.771363
3 Sep 2020 05:49:05,128.569,7.622,1618.254018
3 Sep 2020 05:49:09,127.518,7.652,1616.229283
3 Sep 2020 05:49:13,126.465,7.675,1614.699090
3 Sep 2020 05:49:17,125.410,7.692,1613.664926
3 Sep 2020 05:49:21,124.354,7.702,1613.127800
3 Sep 2020 05:49:25,123.297,7.704,1613.088267
3 Sep 2020 05:49:29,122.241,7.700,1613.546405
3 Sep 2020 05:49:33,121.186,7.689,1614.501825
3 Sep 2020 05:49:37,120.132,7.671,1615.953670
3 Sep 2020 05:49:41,119.080,7.646,1617.900615
3 Sep 2020 05:49:45,118.032,7.615,1620.340882
3 Sep 2020 05:49:49,116.987,7.576,1623.272243
3 Sep 2020 05:49:53,115.947,7.531,1626.692029
3 Sep 2020 05:49:57,114.912,7.480,1630.597143
3 Sep 2020 05:50:01,113.882,7.422,1634.984074
3 Sep 2020 05:50:05,112.858,7.358,1639.848909
3 Sep 2020 05:50:09,111.841,7.288,1645.187360
3 Sep 2020 05:50:13,110.831,7.212,1650.994776
3 Sep 2020 05:50:17,109.829,7.130,1657.266148
3 Sep 2020 05:50:21,108.835,7.042,1663.996152
3 Sep 2020 05:50:25,107.850,6.949,1671.179167
3 Sep 2020 05:50:29,106.874,6.850,1678.809275
3 Sep 2020 05:50:33,105.908,6.747,1686.880301
3 Sep 2020 05:50:37,104.951,6.638,1695.385836
3 Sep 2020 05:50:41,104.005,6.524,1704.319253
3 Sep 2020 05:50:45,103.069,6.406,1713.673727
3 Sep 2020 05:50:49,102.145,6.284,1723.442263
3 Sep 2020 05:50:53,101.231,6.157,1733.617864
3 Sep 2020 05:50:57,100.329,6.026,1744.192951
3 Sep 2020 05:51:01,99.439,5.892,1755.160292
3 Sep 2020 05:51:05,98.560,5.753,1766.512400
3 Sep 2020 05:51:09,97.693,5.612,1778.241732
3 Sep 2020 05:51:13,96.838,5.467,1790.340686
3 Sep 2020 05:51:17,95.996,5.319,1802.801627
3 Sep 2020 05:51:21,95.166,5.168,1815.616900
3 Sep 2020 05:51:25,94.347,5.014,1828.778844
3 Sep 2020 05:51:29,93.542,4.858,1842.279822
3 Sep 2020 05:51:33,92.748,4.699,1856.112206
3 Sep 2020 05:51:37,91.968,4.538,1870.268422
3 Sep 2020 05:51:41,91.199,4.375,1884.740930
3 Sep 2020 05:51:45,90.443,4.210,1899.522264
3 Sep 2020 05:51:49,89.698,4.043,1914.605024
3 Sep 2020 05:51:53,88.967,3.875,1929.981889
3 Sep 2020 05:51:57,88.247,3.705,1945.645627
3 Sep 2020 05:52:01,87.539,3.533,1961.589100
3 Sep 2020 05:52:05,86.843,3.361,1977.805270
3 Sep 2020 05:52:09,86.159,3.187,1994.287216
3 Sep 2020 05:52:13,85.486,3.012,2011.028113
3 Sep 2020 05:52:17,84.826,2.836,2028.021271
3 Sep 2020 05:52:21,84.176,2.659,2045.260101
3 Sep 2020 05:52:25,83.538,2.482,2062.738152
3 Sep 2020 05:52:29,82.911,2.304,2080.449092
3 Sep 2020 05:52:33,82.295,2.125,2098.386719
3 Sep 2020 05:52:37,81.689,1.946,2116.544958
3 Sep 2020 05:52:41,81.094,1.766,2134.917864
3 Sep 2020 05:52:45,80.510,1.586,2153.499624
3 Sep 2020 05:52:49,79.936,1.406,2172.284554
3 Sep 2020 05:52:53,79.372,1.226,2191.267101
3 Sep 2020 05:52:57,78.819,1.045,2210.441836
3 Sep 2020 05:53:01,78.274,0.864,2229.803474
3 Sep 2020 05:53:05,77.740,0.683,2249.346841
3 Sep 2020 05:53:09,77.215,0.502,2269.066905
3 Sep 2020 05:53:13,76.699,0.322,2288.958744
3 Sep 2020 05:53:17,76.193,0.141,2309.017571
3 Sep 2020 05:53:20,75.805,0.000,2324.729207

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
3 Sep 2020 07:20:14,230.833,0.000,2311.058549
3 Sep 2020 07:20:17,230.908,0.189,2290.207166
3 Sep 2020 07:20:21,231.008,0.441,2262.761980
3 Sep 2020 07:20:25,231.111,0.696,2235.323838
3 Sep 2020 07:20:29,231.217,0.954,2207.893518
3 Sep 2020 07:20:33,231.325,1.215,2180.471831
3 Sep 2020 07:20:37,231.435,1.480,2153.059628
3 Sep 2020 07:20:41,231.549,1.748,2125.657791
3 Sep 2020 07:20:45,231.665,2.021,2098.267241
3 Sep 2020 07:20:49,231.784,2.296,2070.888942
3 Sep 2020 07:20:53,231.906,2.576,2043.523901
3 Sep 2020 07:20:57,232.032,2.861,2016.173174
3 Sep 2020 07:21:01,232.161,3.149,1988.837862
3 Sep 2020 07:21:05,232.294,3.442,1961.519130
3 Sep 2020 07:21:09,232.430,3.740,1934.218192
3 Sep 2020 07:21:13,232.570,4.042,1906.936324
3 Sep 2020 07:21:17,232.714,4.350,1879.674870
3 Sep 2020 07:21:21,232.862,4.663,1852.435244
3 Sep 2020 07:21:25,233.014,4.982,1825.218933
3 Sep 2020 07:21:29,233.172,5.306,1798.027507
3 Sep 2020 07:21:33,233.334,5.636,1770.862624
3 Sep 2020 07:21:37,233.501,5.973,1743.726032
3 Sep 2020 07:21:41,233.673,6.317,1716.619583
3 Sep 2020 07:21:45,233.851,6.667,1689.545236
3 Sep 2020 07:21:49,234.035,7.024,1662.505066
3 Sep 2020 07:21:53,234.225,7.389,1635.501271
3 Sep 2020 07:21:57,234.421,7.762,1608.536196
3 Sep 2020 07:22:01,234.625,8.143,1581.612325
3 Sep 2020 07:22:05,234.835,8.533,1554.732296
3 Sep 2020 07:22:09,235.053,8.933,1527.898928
3 Sep 2020 07:22:13,235.280,9.341,1501.115225
3 Sep 2020 07:22:17,235.515,9.760,1474.384394
3 Sep 2020 07:22:21,235.758,10.189,1447.709862
3 Sep 2020 07:22:25,236.012,10.630,1421.095296
3 Sep 2020 07:22:29,236.275,11.082,1394.544627
3 Sep 2020 07:22:33,236.550,11.547,1368.062068
3 Sep 2020 07:22:37,236.836,12.024,1341.652147
3 Sep 2020 07:22:41,237.134,12.516,1315.319731
3 Sep 2020 07:22:45,237.445,13.022,1289.070055
3 Sep 2020 07:22:49,237.770,13.543,1262.908767
3 Sep 2020 07:22:53,238.110,14.080,1236.841961
3 Sep 2020 07:22:57,238.467,14.635,1210.876226
3 Sep 2020 07:23:01,238.840,15.207,1185.018679
3 Sep 2020 07:23:05,239.232,15.799,1159.277042
3 Sep 2020 07:23:09,239.643,16.411,1133.659688
3 Sep 2020 07:23:13,240.076,17.044,1108.175702
3 Sep 2020 07:23:17,240.532,17.700,1082.834977
3 Sep 2020 07:23:21,241.013,18.380,1057.648269
3 Sep 2020 07:23:25,241.521,19.086,1032.627317
3 Sep 2020 07:23:29,242.059,19.819,1007.784923
3 Sep 2020 07:23:33,242.628,20.580,983.135074
3 Sep 2020 07:23:37,243.233,21.371,958.693077
3 Sep 2020 07:23:41,243.875,22.195,934.475687
3 Sep 2020 07:23:45,244.559,23.052,910.501263
3 Sep 2020 07:23:49,245.289,23.945,886.789947
3 Sep 2020 07:23:53,246.069,24.876,863.363847
3 Sep 2020 07:23:57,246.905,25.847,840.247242
3 Sep 2020 07:24:01,247.802,26.859,817.466797
3 Sep 2020 07:24:05,248.767,27.915,795.051820
3 Sep 2020 07:24:09,249.807,29.017,773.034504
3 Sep 2020 07:24:13,250.931,30.166,751.450192
3 Sep 2020 07:24:17,252.150,31.363,730.337655
3 Sep 2020 07:24:21,253.473,32.610,709.739366
3 Sep 2020 07:24:25,254.914,33.906,689.701759
3 Sep 2020 07:24:29,256.487,35.251,670.275466
3 Sep 2020 07:24:33,258.209,36.644,651.515507
3 Sep 2020 07:24:37,260.098,38.082,633.481398
3 Sep 2020 07:24:41,262.176,39.559,616.237167
3 Sep 2020 07:24:45,264.467,41.068,599.851226
3 Sep 2020 07:24:49,266.996,42.600,584.396043
3 Sep 2020 07:24:53,269.792,44.140,569.947583
3 Sep 2020 07:24:57,272.884,45.672,556.584476
3 Sep 2020 07:25:01,276.301,47.173,544.386860
3 Sep 2020 07:25:05,280.068,48.616,533.434864
3 Sep 2020 07:25:09,284.207,49.970,523.806780
